Nom del nadó:  MARTINA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;6;3;2;13,79;26,43
Alt Empordà;11;6;4;7,89;16,27
Alt Penedès;20;1;1;18,94;39,22
Anoia;16;6;3;13,16;27,21
Bages;28;1;1;15,91;32,63
Baix Camp;27;1;1;14,32;29,48
Baix Ebre;5;19;7;6,78;14,20
Baix Empordà;15;2;2;12,08;25,64
Baix Llobregat;90;4;2;11,58;23,75
Baix Penedès;9;4;2;9,38;19,74
Barcelonès;224;2;1;11,23;23,08
Berguedà;4;5;3;13,79;26,32
Garraf;17;4;3;13,61;27,42
Garrotxa;6;9;4;11,19;22,56
Gironès;19;15;7;8,89;17,74
Maresme;50;3;2;12,14;24,98
Montsià;5;10;3;8,88;19,31
Noguera;6;1;1;17,24;33,90
Osona;25;3;1;15,91;34,34
Pla d'Urgell;5;3;1;12,92;25,38
Segrià;14;21;11;6,90;14,33
Selva;15;5;2;9,79;21,01
Tarragonès;33;1;1;12,92;28,06
Vallès Occidental;112;2;1;11,95;24,63
Vallès Oriental;58;2;1;14,85;30,51
Total;843;2;1;11,79;24,32

