Name of the newborn child: ALBERTO (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=3032&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,514,255,025,049
2022,19,315,161,046,089
2021,8,609,311,019,037
2020,11,500,246,026,051
2019,9,583,294,020,040
2018,15,419,220,032,063
2017,17,386,202,035,067
2016,26,284,150,051,100
2015,19,356,188,037,072
2014,17,393,200,033,063
2013,20,335,179,038,074
2012,21,340,177,037,072
2011,30,283,148,051,099
2010,33,275,140,054,104
2009,28,306,157,046,088
2008,37,262,136,057,111
2007,38,244,126,062,120
2006,57,174,89,094,181
2005,42,210,107,071,136
2004,58,172,88,100,195
2003,52,184,96,094,183
2002,65,151,85,125,243
2001,84,111,61,171,332
2000,101,99,51,209,405
1999,113,89,46,249,484
1998,107,88,46,249,478
1997,104,92,51,241,466

