Nom del nadó: NAIA (nena). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=45304&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;120;63;1,40;2,98
2022;..;..;..;..;..
2021;8;66;33;2,60;5,22
2020;4;128;59;1,27;2,62
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;134;64;1,40;2,90
2016;5;133;69;1,37;2,81
2015;10;69;33;2,72;5,61
2014;5;135;69;1,32;2,70
2013;..;..;..;..;..
2012;6;123;61;1,44;2,99
2011;12;68;34;2,78;5,72
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;178;83;0,84;1,76
2007;4;178;87;0,90;1,88
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

