Name of the newborn child: HAMZA (boy). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=23927&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,7,144,74,117,230
2020,..,..,..,..,..
2019,7,154,80,111,217
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,272,141,057,111
2015,..,..,..,..,..
2014,6,195,106,083,159
2013,6,207,111,081,158
2012,6,205,103,076,148
2011,4,297,143,048,094
2010,8,175,85,092,179
2009,9,157,82,103,196
2008,14,115,62,153,300
2007,12,113,58,146,279
2006,6,206,99,073,143
2005,5,212,113,067,128
2004,6,191,98,082,162
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,5,173,91,087,170
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

