Name of the newborn child: ANDER (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5648&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,68,134,72,126,244
2022,96,101,52,170,329
2021,92,116,64,159,310
2020,71,145,82,123,240
2019,33,295,156,054,106
2018,38,261,138,060,117
2017,32,316,168,048,093
2016,38,279,147,055,108
2015,38,274,147,054,105
2014,34,304,162,048,092
2013,40,281,148,056,109
2012,35,312,165,045,088
2011,25,402,204,031,060
2010,25,402,201,030,057
2009,11,665,319,013,025
2008,8,833,393,009,017
2007,17,478,240,020,039
2006,20,416,211,024,047
2005,10,615,298,013,024
2004,17,419,214,022,043
2003,14,440,217,019,037
2002,10,500,248,015,028
2001,4,776,350,006,012
2000,6,591,281,009,018
1999,5,638,305,008,016
1998,4,690,322,007,014
1997,..,..,..,..,..

