Nom del nadó: SALMA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=53809&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;34;190;92;0,86;1,78
2022;30;223;107;0,73;1,52
2021;35;202;99;0,82;1,69
2020;30;228;114;0,71;1,46
2019;37;203;99;0,83;1,69
2018;60;150;71;1,29;2,65
2017;43;204;94;0,88;1,83
2016;52;176;80;1,03;2,12
2015;55;173;81;1,08;2,23
2014;65;157;71;1,25;2,59
2013;69;148;70;1,32;2,72
2012;68;155;71;1,21;2,48
2011;102;112;51;1,72;3,54
2010;104;119;54;1,70;3,54
2009;98;121;54;1,59;3,31
2008;101;122;55;1,56;3,24
2007;100;116;55;1,62;3,35
2006;91;131;61;1,50;3,11
2005;72;152;71;1,21;2,52
2004;75;145;69;1,30;2,67
2003;72;146;70;1,31;2,70
2002;65;151;67;1,25;2,58
2001;40;198;91;0,81;1,67
2000;18;284;142;0,37;0,77
1999;16;292;146;0,35;0,72
1998;6;468;243;0,14;0,29
1997;8;401;206;0,19;0,38

