Nom del nadó: HAITAM (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23772&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;1212;602;0,07;0,14
2022;4;1206;597;0,07;0,14
2021;..;..;..;..;..
2020;4;1218;599;0,07;0,14
2019;7;872;428;0,12;0,23
2018;..;..;..;..;..
2017;7;855;420;0,11;0,20
2016;7;873;424;0,10;0,20
2015;7;854;415;0,10;0,19
2014;4;1171;570;0,06;0,11
2013;6;926;446;0,08;0,16
2012;10;693;334;0,13;0,25
2011;7;875;420;0,09;0,17
2010;18;504;257;0,21;0,41
2009;7;879;411;0,08;0,16
2008;10;732;344;0,11;0,22
2007;6;932;436;0,07;0,14
2006;9;690;328;0,11;0,21
2005;..;..;..;..;..
2004;4;1005;464;0,05;0,10
2003;4;935;443;0,05;0,11
2002;4;839;397;0,06;0,11
2001;..;..;..;..;..
2000;4;757;354;0,06;0,12
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

