Name of the newborn child: EMÍLIA/EMILIA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=18459&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,15,155,76,092,188
2022,7,322,156,042,089
2021,14,203,96,081,166
2020,11,232,113,063,130
2019,14,213,103,077,156
2018,10,294,146,053,108
2017,6,411,196,030,063
2016,4,543,275,020,041
2015,8,339,169,040,083
2014,4,520,254,020,042
2013,4,528,264,020,041
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,455,228,023,047
2008,..,..,..,..,..
2007,6,394,201,027,056
2006,..,..,..,..,..
2005,4,479,253,019,039
2004,..,..,..,..,..
2003,4,428,218,020,040
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,390,197,022,045
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

