Name of the newborn child: IVET (girl). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=27502&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,59,27,291,598
2019,4,55,27,282,570
2018,..,..,..,..,..
2017,4,79,39,253,539
2016,7,41,23,438,881
2015,8,42,19,492,1014
2014,9,37,19,517,1027
2013,14,16,6,795,1632
2012,13,27,9,661,1368
2011,10,41,21,524,1101
2010,9,48,22,416,860
2009,4,98,43,189,394
2008,9,46,21,419,872
2007,7,63,33,342,709
2006,6,72,36,299,599
2005,7,55,27,370,779
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,73,35,263,544
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

