Nom del nadó:  ARNAU (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;8;7;6;8,72;16,10
Anoia;7;8;5;6,91;12,92
Bages;6;36;20;4,51;8,80
Baix Camp;5;53;24;3,42;6,79
Baix Ebre;4;15;9;7,30;14,29
Baix Empordà;7;7;4;7,31;13,97
Baix Llobregat;19;58;32;3,17;6,13
Barcelonès;69;36;19;3,99;7,79
Garrotxa;7;1;1;16,17;32,11
Gironès;11;13;8;6,23;12,09
Maresme;24;9;6;7,57;15,03
Montsià;4;11;5;8,62;18,52
Osona;7;22;12;5,41;11,06
Segrià;10;12;7;6,21;12,05
Selva;11;4;2;8,30;16,54
Tarragonès;10;24;14;4,96;9,29
Vallès Occidental;40;24;14;5,53;10,75
Vallès Oriental;18;20;11;6,29;12,25
Total;293;23;15;5,08;9,89

