Nombre del recién nacido: ABIGAÏL/ABIGAIL (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=627&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;10;448;231;0,29;0,61
2022;12;407;201;0,34;0,70
2021;15;350;170;0,41;0,84
2020;17;312;153;0,47;0,96
2019;8;562;282;0,21;0,42
2018;12;440;221;0,30;0,61
2017;10;494;239;0,24;0,49
2016;9;540;268;0,21;0,42
2015;13;416;208;0,29;0,61
2014;..;..;..;..;..
2013;13;399;196;0,29;0,59
2012;8;543;272;0,16;0,34
2011;4;874;458;0,08;0,16
2010;4;880;454;0,08;0,16
2009;..;..;..;..;..
2008;6;687;364;0,11;0,22
2007;..;..;..;..;..
2006;8;515;264;0,15;0,32
2005;5;668;349;0,10;0,20
2004;6;573;303;0,12;0,25
2003;4;659;348;0,08;0,17
2002;4;624;328;0,09;0,18
2001;7;455;229;0,16;0,33
2000;6;458;236;0,14;0,29
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

