Nom del nadó:  SALMA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53809&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;19;9;7,01;14,08
Baix Empordà;5;47;22;3,92;8,28
Baix Llobregat;13;122;58;1,38;2,89
Baix Penedès;5;30;13;5,67;12,05
Barcelonès;16;221;109;0,76;1,57
Garraf;4;65;28;2,66;5,50
Gironès;5;84;38;2,31;4,68
Maresme;12;74;36;2,57;5,30
Osona;8;46;22;4,84;9,94
Tarragonès;4;120;54;1,57;3,25
Vallès Occidental;15;124;60;1,44;2,90
Total;116;122;55;1,51;3,11

