Name of the newborn child: GALA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=21900&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,233,16,5,592,1221
2022,237,18,8,576,1198
2021,189,36,17,445,915
2020,183,35,17,434,888
2019,181,41,20,406,828
2018,165,45,24,356,728
2017,196,42,24,401,832
2016,172,52,26,340,700
2015,107,101,50,209,433
2014,118,92,43,226,470
2013,106,90,42,203,417
2012,81,141,66,144,296
2011,58,177,85,098,201
2010,56,186,89,092,191
2009,34,264,127,055,115
2008,46,226,108,071,148
2007,31,269,132,050,104
2006,31,269,130,051,106
2005,17,362,177,029,059
2004,23,293,144,040,082
2003,24,274,134,044,090
2002,11,400,197,021,044
2001,16,311,154,032,067
2000,17,297,151,035,073
1999,14,314,157,031,063
1998,12,324,162,028,058
1997,6,457,241,014,029

