Nombre del recién nacido: FRANCISCO (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=21346&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;29;223;112;0,74;1,43
2022;26;252;132;0,63;1,22
2021;30;233;124;0,71;1,38
2020;24;274;141;0,57;1,11
2019;36;208;107;0,81;1,59
2018;31;236;127;0,67;1,30
2017;44;196;105;0,90;1,74
2016;28;275;147;0,55;1,08
2015;45;203;107;0,88;1,70
2014;42;211;112;0,81;1,55
2013;38;226;119;0,73;1,42
2012;40;221;115;0,71;1,38
2011;48;205;108;0,81;1,58
2010;43;230;120;0,70;1,36
2009;43;220;114;0,70;1,35
2008;51;204;105;0,79;1,53
2007;55;185;95;0,89;1,73
2006;60;167;86;0,99;1,91
2005;75;149;80;1,26;2,43
2004;63;161;84;1,09;2,11
2003;72;146;77;1,31;2,53
2002;92;115;63;1,77;3,43
2001;86;109;59;1,75;3,40
2000;93;107;57;1,93;3,73
1999;104;96;51;2,29;4,45
1998;97;98;52;2,26;4,34
1997;95;98;52;2,20;4,25

