﻿Noms més freqüents dels nadons. 2023
Bages
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JAN;18;15,49
2;H;MARTÍ;16;13,77
3;D;MARTINA;14;12,05
4;H;AMIR;11;9,47
5;H;BIEL;10;8,61
5;D;GALA;10;8,61
7;H;ÀLEX/ÁLEX;9;7,75
8;H;KAI;8;6,88
8;H;MARC;8;6,88
8;H;PAU;8;6,88
8;H;ROC;8;6,88
12;D;ABRIL;7;6,02
12;H;ARAN/ARÁN;7;6,02
12;H;BERNAT;7;6,02
12;D;BRUNA;7;6,02
12;H;LEO;7;6,02
12;D;MARIA/MARÍA;7;6,02
18;D;AINA;6;5,16
18;D;AMIRA;6;5,16
18;D;AYA;6;5,16
18;H;HUGO;6;5,16
18;D;JANA;6;5,16
18;D;JÚLIA/JULIA;6;5,16
18;H;LLUC;6;5,16
18;H;MAX;6;5,16
26;H;ADAM;5;4,30
26;D;ALMA;5;4,30
26;H;ARNAU;5;4,30
26;H;BLAI;5;4,30
26;D;CARLOTA;5;4,30
26;D;ELNA;5;4,30
26;D;FÀTIMA/FÁTIMA;5;4,30
26;H;IMRAN;5;4,30
26;H;JOEL;5;4,30
26;D;LINA;5;4,30
26;H;LUCA;5;4,30
26;H;MARCO;5;4,30
26;H;RAYAN;5;4,30
26;H;ROGER;5;4,30
26;D;VALÈRIA/VALERIA;5;4,30
41;D;ARLET;4;3,44
41;D;AURA;4;3,44
41;H;BRUC;4;3,44
41;D;CHLOE/CHLÓE;4;3,44
41;D;CLÀUDIA/CLAUDIA;4;3,44
41;D;DÀNAE/DÁNAE/DANAE;4;3,44
41;H;DAVID;4;3,44
41;H;ERIC/ÈRIC/ÉRIC;4;3,44
41;D;IRIS;4;3,44
41;D;IVET;4;3,44
41;H;IZAN;4;3,44
41;D;LAIA;4;3,44
41;D;LIA/LÍA;4;3,44
41;H;LIAM;4;3,44
41;D;MARWA;4;3,44
41;D;MIA;4;3,44
41;H;NIL;4;3,44
41;D;NOUR;4;3,44
41;D;OLÍVIA/OLIVIA;4;3,44
41;D;ONA;4;3,44
41;H;POL;4;3,44
41;D;RITA;4;3,44
41;D;SOFÍA/SOFIA;4;3,44
41;H;THIAGO;4;3,44
41;H;YANIS;4;3,44
41;H;YOUSSEF;4;3,44
