Name of the newborn child:  MARIONA (girl). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,4,62,28,321,676
Bages,7,58,29,356,737
Baix Ebre,4,33,16,544,1216
Baix Llobregat,16,105,49,186,385
Barcelonès,52,86,41,247,507
Gironès,6,66,32,260,542
Maresme,13,61,26,297,624
Osona,9,35,16,520,1074
Segrià,7,54,25,322,651
Tarragonès,6,78,35,220,443
Vallès Occidental,24,86,38,236,482
Vallès Oriental,16,53,26,369,776
Total,201,77,35,261,538

