Name of the newborn child: MAHAMADOU (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38590&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,6,943,475,011,022
2022,..,..,..,..,..
2021,10,688,349,017,034
2020,10,689,339,017,034
2019,12,604,300,020,039
2018,9,752,364,014,028
2017,8,789,391,012,023
2016,16,516,256,023,045
2015,15,525,264,021,041
2014,12,604,304,017,032
2013,7,839,411,010,019
2012,8,785,380,010,020
2011,9,756,363,011,022
2010,13,620,301,015,030
2009,7,879,411,008,016
2008,8,833,393,009,017
2007,7,845,395,008,016
2006,11,604,288,013,026
2005,12,556,272,015,029
2004,11,551,262,014,028
2003,10,514,249,014,026
2002,7,604,291,010,020
2001,6,621,294,009,018
2000,16,356,172,025,049
1999,10,452,224,017,033
1998,17,322,167,030,058
1997,5,598,273,009,017

