Name of the newborn child: ONA (girl). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=48610&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,20,9,509,1035
2021,12,14,7,595,1275
2020,6,58,29,298,610
2019,8,42,22,373,768
2018,10,39,19,433,898
2017,13,27,15,564,1124
2016,12,36,20,498,1006
2015,14,31,18,551,1122
2014,11,47,22,419,888
2013,8,59,25,313,680
2012,5,94,42,183,370
2011,10,55,21,360,749
2010,7,82,36,223,461
2009,6,106,43,192,398
2008,10,57,25,297,645
2007,7,91,44,233,481
2006,5,118,54,176,366
2005,4,131,59,143,294
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

