Name of the newborn child: VICENÇ (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59607&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,6,952,468,010,019
2018,9,752,364,014,028
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,5,1.043,499,007,014
2014,5,1.027,503,007,014
2013,7,839,411,010,019
2012,..,..,..,..,..
2011,7,875,420,009,017
2010,5,1.091,501,006,011
2009,6,962,451,007,014
2008,6,984,456,007,013
2007,11,630,306,013,026
2006,4,1.101,509,005,009
2005,12,556,272,015,029
2004,15,458,227,020,038
2003,9,561,275,012,024
2002,7,604,291,010,020
2001,10,479,237,015,030
2000,13,400,196,020,040
1999,14,358,180,024,046
1998,5,606,286,009,017
1997,12,385,184,021,041

