Nombre del recién nacido: DIEGO (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=16321&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;82;45;2,28;4,47
2021;5;147;82;1,26;2,42
2020;4;178;99;0,98;1,96
2019;5;154;85;1,18;2,25
2018;15;47;23;3,35;6,49
2017;11;80;46;2,33;4,55
2016;..;..;..;..;..
2015;16;63;34;3,15;6,07
2014;10;102;54;1,94;3,73
2013;12;87;47;2,35;4,48
2012;6;165;86;1,07;2,11
2011;13;81;48;2,26;4,34
2010;10;114;62;1,60;3,08
2009;8;148;83;1,27;2,44
2008;10;128;71;1,49;2,81
2007;19;64;38;3,09;6,10
2006;13;97;54;2,26;4,39
2005;4;224;115;0,72;1,39
2004;13;77;46;2,54;4,95
2003;7;129;68;1,45;2,76
2002;8;115;64;1,75;3,41
2001;9;98;53;2,14;4,09
2000;6;130;71;1,45;2,88
1999;6;125;70;1,62;3,16
1998;6;125;67;1,63;3,13
1997;6;112;62;1,73;3,36

