Name of the newborn child: JAN (boy). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=28116&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,30,1,1,865,1692
2022,30,3,3,852,1641
2021,33,1,1,891,1700
2020,25,9,4,703,1347
2019,31,3,2,835,1636
2018,34,1,1,915,1758
2017,34,4,4,865,1661
2016,34,12,7,823,1600
2015,29,16,7,698,1403
2014,43,7,3,975,1874
2013,47,6,4,1049,2037
2012,34,22,12,685,1316
2011,33,29,16,613,1198
2010,46,15,8,821,1578
2009,39,21,11,707,1372
2008,57,12,4,942,1838
2007,47,18,10,823,1588
2006,48,16,10,883,1694
2005,46,14,8,903,1756
2004,31,30,14,640,1228
2003,13,71,39,287,550
2002,11,72,39,268,524
2001,8,91,46,215,432
2000,7,96,52,199,383
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

