Nombre del recién nacido: BIEL (niño). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=10035&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;55;4;4;8,33;16,47
2022;51;11;6;7,33;14,31
2021;36;29;17;4,98;9,67
2020;36;28;13;5,00;9,88
2019;46;18;9;6,01;12,00
2018;51;21;12;6,45;12,61
2017;74;8;5;8,88;17,10
2016;70;16;9;7,89;15,12
2015;80;11;6;8,95;17,41
2014;79;11;7;8,60;16,35
2013;101;5;2;10,77;20,92
2012;72;21;10;7,08;13,86
2011;87;15;8;8,10;15,90
2010;90;15;7;8,29;15,75
2009;77;21;12;6,90;13,26
2008;82;24;13;7,00;13,57
2007;56;40;22;4,98;9,65
2006;62;39;22;5,67;11,19
2005;51;47;26;4,75;9,22
2004;25;81;46;2,40;4,75
2003;21;94;51;2,13;4,10
2002;10;153;86;1,09;2,11
2001;5;220;114;0,57;1,08
2000;4;234;119;0,47;0,91
1999;6;179;100;0,77;1,50
1998;6;180;95;0,81;1,55
1997;..;..;..;..;..

