﻿Nombres más frecuentes de los recién nacidos. 2023
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;NIL;30;11,25
2;H;JAN;26;9,75
2;M;ONA;26;9,75
4;H;ENZO;24;9,00
4;M;MARTINA;24;9,00
4;H;POL;24;9,00
7;H;MARTÍ;23;8,62
8;H;ARNAU;22;8,25
8;M;MIA;22;8,25
10;H;HUGO;21;7,87
10;M;LUCÍA;21;7,87
10;H;PAU;21;7,87
13;M;AINA;20;7,50
13;H;ÀLEX/ÁLEX;20;7,50
13;M;GALA;20;7,50
13;M;LAIA;20;7,50
13;H;LUCA;20;7,50
18;M;CHLOE/CHLÓE;19;7,12
18;H;MARC;19;7,12
20;M;BERTA;18;6,75
20;M;JÚLIA/JULIA;18;6,75
22;H;BIEL;17;6,37
22;H;BRUNO;17;6,37
22;M;JANA;17;6,37
25;M;ARLET;16;6,00
26;M;ABRIL;15;5,62
26;H;ADAM;15;5,62
26;M;LIA/LÍA;15;5,62
26;H;LIAM;15;5,62
26;M;NOA;15;5,62
31;H;ARAN/ARÁN;14;5,25
31;H;AXEL;14;5,25
31;H;ROC;14;5,25
31;H;THIAGO;14;5,25
35;H;DYLAN;13;4,87
35;M;EMMA;13;4,87
35;H;KAI;13;4,87
35;H;LEO;13;4,87
39;M;CLÀUDIA/CLAUDIA;12;4,50
39;M;DANIELA;12;4,50
39;H;GAEL;12;4,50
39;M;MARIA/MARÍA;12;4,50
39;H;MARTÍN;12;4,50
39;M;SOFÍA/SOFIA;12;4,50
45;M;ALBA;11;4,12
45;H;LUCAS;11;4,12
45;H;MATEO;11;4,12
45;H;MOHAMED;11;4,12
45;M;OLÍVIA/OLIVIA;11;4,12
45;M;PAULA;11;4,12
51;M;ELNA;10;3,75
51;M;VALÈRIA/VALERIA;10;3,75
53;H;ADAY;9;3,37
53;H;ALAN;9;3,37
53;H;ALEIX;9;3,37
53;M;ALMA;9;3,37
53;M;BRUNA;9;3,37
53;M;CARLA;9;3,37
53;M;ÈLIA/ELIA;9;3,37
53;M;ZOÈ/ZOÉ/ZOE;9;3,37
61;H;ERIC/ÈRIC/ÉRIC;8;3,00
61;M;GRETA;8;3,00
61;H;MAX;8;3,00
61;H;NICO;8;3,00
61;H;OLIVER;8;3,00
61;M;SARA;8;3,00
61;H;YANIS;8;3,00
68;H;EIDEN;7;2,62
68;M;GINA;7;2,62
68;H;IKER;7;2,62
68;M;IVET;7;2,62
68;H;IZAN;7;2,62
68;M;LOLA;7;2,62
68;H;MARIO;7;2,62
68;H;NOAH;7;2,62
68;M;SIRA;7;2,62
68;H;TEO;7;2,62
68;H;VÍCTOR;7;2,62
79;M;AITANA;6;2,25
79;M;ANNA;6;2,25
79;H;ARES;6;2,25
79;M;ÀRIA/ARIA;6;2,25
79;M;BLANCA;6;2,25
79;M;CANDELA;6;2,25
79;H;DAVID;6;2,25
79;H;ELOI;6;2,25
79;M;GAL·LA;6;2,25
79;H;IAN;6;2,25
79;M;LARA;6;2,25
79;M;MARIONA;6;2,25
79;M;NAIA;6;2,25
79;H;ORIOL;6;2,25
93;M;AINARA;5;1,87
93;H;ANTONIO;5;1,87
93;M;AZAHARA;5;1,87
93;H;BLAI;5;1,87
93;H;BRU;5;1,87
93;H;CESC;5;1,87
93;H;DANIEL;5;1,87
93;H;DARIO/DARÍO;5;1,87
93;M;DIANA;5;1,87
93;H;GERARD;5;1,87
93;H;ISMAEL;5;1,87
93;H;JOAN;5;1,87
93;M;JUNE;5;1,87
93;M;LINA;5;1,87
93;H;LLUC;5;1,87
93;M;LUNA;5;1,87
93;H;MARCO;5;1,87
93;M;NORA;5;1,87
93;H;OMAR;5;1,87
93;M;QUERALT;5;1,87
93;H;ROGER;5;1,87
93;H;SAMUEL;5;1,87
93;H;UNAI;5;1,87
93;M;VERA;5;1,87
117;H;ADRIÁN;4;1,50
117;H;AHMED;4;1,50
117;H;ÁLVARO;4;1,50
117;M;AMAIA;4;1,50
117;M;AMIRA;4;1,50
117;M;ARIADNA;4;1,50
117;H;ARITZ;4;1,50
117;M;ARYA;4;1,50
117;H;BERNAT;4;1,50
117;M;CLARA;4;1,50
117;H;DEREK;4;1,50
117;M;EIRA;4;1,50
117;H;ERIK;4;1,50
117;M;FANTA;4;1,50
117;M;FÀTIMA/FÁTIMA;4;1,50
117;H;GUILLEM;4;1,50
117;H;GUIU;4;1,50
117;M;ÍNDIA;4;1,50
117;M;IRIS;4;1,50
117;H;JOEL;4;1,50
117;H;JORDI;4;1,50
117;H;MATÍAS;4;1,50
117;H;ORION;4;1,50
117;M;TANIT;4;1,50
117;M;VALENTINA;4;1,50
117;M;VEGA;4;1,50
117;M;VIOLETA;4;1,50
