Nombre del recién nacido:  YOUSSEF (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;30;16;4,20;7,94
Anoia;5;20;9;5,28;10,33
Bages;8;25;15;5,65;11,19
Baix Camp;7;32;19;4,34;8,16
Baix Empordà;5;30;16;4,82;9,33
Baix Llobregat;7;162;90;1,12;2,16
Barcelonès;15;201;102;0,82;1,61
Gironès;10;18;8;5,45;10,87
Tarragonès;5;76;41;2,33;4,54
Vallès Occidental;10;139;76;1,31;2,61
Vallès Oriental;4;134;70;1,33;2,63
Total;106;110;60;1,74;3,41

