Name of the newborn child: OUSMANE (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49155&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,1.212,602,007,014
2022,7,871,439,012,024
2021,7,842,414,012,024
2020,4,1.218,599,007,014
2019,..,..,..,..,..
2018,10,712,343,016,031
2017,..,..,..,..,..
2016,6,958,461,009,017
2015,5,1.043,499,007,014
2014,6,921,450,008,016
2013,..,..,..,..,..
2012,4,1.195,564,005,010
2011,6,948,449,007,014
2010,7,889,414,008,016
2009,10,710,339,012,023
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,935,443,005,011
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

