﻿Noms més freqüents dels nadons. 2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
965;D;ABBY;4;0,10
965;H;ABDULLAH;4;0,10
965;D;ADELINA;4;0,10
965;D;AFNAN;4;0,10
965;H;AIDAN;4;0,10
965;D;AINHARA;4;0,10
965;D;AITANA SOFIA;4;0,10
965;D;ALESSANDRA;4;0,10
965;H;ALEU;4;0,10
965;H;ALEXANDRE;4;0,10
965;H;ALTAIR;4;0,10
965;D;ALYA;4;0,10
965;D;AMINATA;4;0,10
965;D;AMY;4;0,10
965;D;ANAHI;4;0,10
965;H;ANDRE/ANDRÉ;4;0,10
965;H;ANDY;4;0,10
965;D;ANNY;4;0,10
965;H;ANTHONY;4;0,10
965;H;ANTOINE;4;0,10
965;H;ANUAR;4;0,10
965;D;AQSA;4;0,10
965;D;ARAI;4;0,10
965;D;ARIEL;4;0,10
965;H;ARIS;4;0,10
965;H;ARTURO;4;0,10
965;H;ASHER;4;0,10
965;D;ASSIA;4;0,10
965;D;ASYA;4;0,10
965;H;AYAAN;4;0,10
965;H;AYDEN;4;0,10
965;D;AYZAL FATIMA;4;0,10
965;H;BAUTISTA;4;0,10
965;H;BELTRAN/BELTRÁN;4;0,10
965;H;BENET;4;0,10
965;H;BORJA;4;0,10
965;H;BRAYAN;4;0,10
965;D;BRISA;4;0,10
965;H;BRYAN;4;0,10
965;H;CAMILO;4;0,10
965;D;CHAMS;4;0,10
965;D;CHLOE VALENTINA;4;0,10
965;H;CLAUDIO;4;0,10
965;D;DAHLIA;4;0,10
965;H;DANIEL ALEJANDRO;4;0,10
965;D;DANNA SOFIA/DANNA SOFÍA;4;0,10
965;H;DARIEL;4;0,10
965;D;DAYRA;4;0,10
965;H;DEMIAN/DEMIÁN;4;0,10
965;H;DILAN;4;0,10
965;D;DÚNIA/DUNIA;4;0,10
965;H;EGAN;4;0,10
965;D;EILEEN;4;0,10
965;D;ELINA;4;0,10
965;H;EMIL;4;0,10
965;H;ENEA;4;0,10
965;H;ENEAS;4;0,10
965;D;ENID;4;0,10
965;D;ENOLA;4;0,10
965;D;EROLA;4;0,10
965;D;ESMERALDA;4;0,10
965;D;ESTELA;4;0,10
965;H;ESTEVE;4;0,10
965;H;FAHD;4;0,10
965;H;FARIS;4;0,10
965;D;FEDERICA;4;0,10
965;H;FILIPPO;4;0,10
965;H;FRANCISCO JAVIER;4;0,10
965;D;GABRIELLA;4;0,10
965;H;GALO;4;0,10
965;H;GARBÍ;4;0,10
965;D;GEMMA;4;0,10
965;H;GERMÁN;4;0,10
965;D;GIORGIA;4;0,10
965;D;GIOVANNA;4;0,10
965;D;GRACE;4;0,10
965;D;HALIMA;4;0,10
965;H;HARUN;4;0,10
965;D;HEURA;4;0,10
965;D;HOORAIN FATIMA;4;0,10
965;H;HUG;4;0,10
965;H;IBRAHIMA;4;0,10
965;D;IKHLAS;4;0,10
965;H;ILAI;4;0,10
965;H;ILIA;4;0,10
965;H;IMAD;4;0,10
965;D;IMAN FATIMA;4;0,10
965;H;INTI;4;0,10
965;H;IÑIGO/ÍÑIGO;4;0,10
965;D;IQRA;4;0,10
965;D;ISABELLA VALENTINA;4;0,10
965;D;IVANNA;4;0,10
965;H;IVAR;4;0,10
965;D;JASMINE;4;0,10
965;H;JORDÀ;4;0,10
965;H;JOSEPH;4;0,10
965;D;JUNO;4;0,10
965;D;KAIA;4;0,10
965;D;KAILA;4;0,10
965;H;KENAI;4;0,10
965;D;KENDALL;4;0,10
965;H;KOA;4;0,10
965;D;KORA;4;0,10
965;H;LAITH;4;0,10
965;H;LAMINE;4;0,10
965;D;LANA;4;0,10
965;H;LAUTARO;4;0,10
965;H;LAYTH;4;0,10
965;H;LEV;4;0,10
965;D;LEYA;4;0,10
965;D;LEYLA;4;0,10
965;D;LILIAN;4;0,10
965;H;LIONEL;4;0,10
965;H;LLEÓ;4;0,10
965;H;LOAY;4;0,10
965;D;LUANA;4;0,10
965;H;LUIS ALEJANDRO;4;0,10
965;D;LUJAIN;4;0,10
965;D;LUOXI;4;0,10
965;H;LUQMAN;4;0,10
965;H;LYAM;4;0,10
965;D;MAE/MAÉ;4;0,10
965;H;MAGÍ;4;0,10
965;H;MANRAJ;4;0,10
965;D;MARAM;4;0,10
965;D;MARIA DEL MAR/ MARÍA DEL MAR;4;0,10
965;H;MARWAN;4;0,10
965;H;MAVERICK;4;0,10
965;H;MAXIMILIÁN;4;0,10
965;D;MIA ANTONELLA;4;0,10
965;H;MICHAEL;4;0,10
965;H;MINGZE;4;0,10
965;H;MOHAMED REDA;4;0,10
965;H;MOUSSA;4;0,10
965;H;MUHAMMAD ZOHAN;4;0,10
965;D;MURIEL;4;0,10
965;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,10
965;D;NADINE;4;0,10
965;D;NARJIS;4;0,10
965;H;NASIM;4;0,10
965;H;NASSIM;4;0,10
965;D;NÈLIA/NELIA;4;0,10
965;D;NEYLA;4;0,10
965;H;NOA;4;0,10
965;H;NOÈ/NOÉ;4;0,10
965;D;NORAH;4;0,10
965;D;NURA;4;0,10
965;H;OCTAVI;4;0,10
965;H;OCTAVIO;4;0,10
965;D;OLAYA;4;0,10
965;H;ORHAN;4;0,10
965;H;OTO;4;0,10
965;H;OUSAID;4;0,10
965;D;PAOLA;4;0,10
965;H;PAOLO;4;0,10
965;D;RAQUEL;4;0,10
965;D;RAWAN;4;0,10
965;D;REBECA;4;0,10
965;H;RICCARDO;4;0,10
965;D;RIHAB;4;0,10
965;D;RIHANNA;4;0,10
965;D;RIMAS;4;0,10
965;H;RIYAD;4;0,10
965;D;ROBIN;4;0,10
965;D;ROMAISA;4;0,10
965;H;RYU;4;0,10
965;D;SAFAE;4;0,10
965;H;SAFUAN;4;0,10
965;D;SANCA;4;0,10
965;H;SANDRO;4;0,10
965;D;SILA;4;0,10
965;D;SOFIA MARIA/SOFÍA MARÍA;4;0,10
965;H;SOHAIB;4;0,10
965;H;SOREN;4;0,10
965;D;SOUJOUD;4;0,10
965;D;TAMARA;4;0,10
965;D;TAQDEER;4;0,10
965;D;TATIANA;4;0,10
965;H;THOMAS;4;0,10
965;D;TINA;4;0,10
965;H;UNAX;4;0,10
965;H;VALENTÍ;4;0,10
965;D;VALERY;4;0,10
965;D;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,10
965;D;WISSAL;4;0,10
965;D;XANA;4;0,10
965;D;XIANA;4;0,10
965;H;YACOUB;4;0,10
965;H;YAIR;4;0,10
965;D;YAKOUT;4;0,10
965;D;YANIRA;4;0,10
965;D;YARELI;4;0,10
965;D;YASMINE;4;0,10
965;H;YAZID;4;0,10
965;D;YIKE;4;0,10
965;D;YOLANDA;4;0,10
965;D;YOUSSRA;4;0,10
965;H;ZAKARIYA;4;0,10
965;H;ZOHAN;4;0,10
847;H;ADAI;5;0,13
847;D;ADELE;5;0,13
847;H;ADNAN;5;0,13
847;H;AGUSTÍN;5;0,13
847;D;AIDA/AÏDA/AÍDA;5;0,13
847;D;AINOA;5;0,13
847;D;ALAA;5;0,13
847;H;ALDO;5;0,13
847;H;ALONSO;5;0,13
847;D;ANFAL;5;0,13
847;D;ANIA;5;0,13
847;H;ANTON/ANTÓN;5;0,13
847;H;ANTONI;5;0,13
847;D;ANTÒNIA/ANTONIA;5;0,13
847;D;ARI;5;0,13
847;D;AVA;5;0,13
847;H;AYAX;5;0,13
847;D;AYZEL;5;0,13
847;D;BEATRIZ;5;0,13
847;H;BENICIO;5;0,13
847;D;CARMELA;5;0,13
847;H;CÈSAR/CÉSAR;5;0,13
847;H;CHRISTIAN;5;0,13
847;D;CORAIMA;5;0,13
847;H;DAOUD;5;0,13
847;H;DARYL;5;0,13
847;H;DERECK;5;0,13
847;D;DUA FATIMA;5;0,13
847;H;EKAM;5;0,13
847;H;ELIOT;5;0,13
