Nom del nadó:  EDUARD (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17313&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;6;3;3;18,40;36,59
Bages;6;52;27;4,81;8,84
Baix Camp;6;54;30;4,24;8,33
Baix Llobregat;7;154;85;1,03;1,96
Barcelonès;58;72;38;3,40;6,53
Gironès;9;36;17;6,36;12,05
Maresme;15;50;29;4,55;8,87
Osona;6;51;29;4,84;9,23
Pla d'Urgell;4;11;7;15,15;30,77
Segrià;6;58;31;4,13;8,00
Selva;5;46;23;4,50;8,67
Vallès Occidental;14;107;58;1,89;3,61
Vallès Oriental;7;88;48;2,26;4,41
Total;170;73;37;3,01;5,78

