Nombre del recién nacido: NEREA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;22;368;178;0,39;0,81
2021;25;350;168;0,43;0,89
2020;34;262;129;0,59;1,20
2019;48;211;103;0,79;1,61
2018;47;220;103;0,74;1,53
2017;50;225;105;0,75;1,55
2016;69;184;86;1,01;2,07
2015;92;142;67;1,31;2,72
2014;106;135;63;1,49;3,09
2013;129;100;48;1,80;3,72
2012;168;87;40;2,18;4,49
2011;194;84;38;2,40;4,94
2010;200;83;38;2,38;4,94
2009;219;76;36;2,58;5,37
2008;263;64;30;2,95;6,11
2007;321;57;27;3,83;7,91
2006;379;47;20;4,62;9,56
2005;439;40;18;5,52;11,46
2004;485;32;16;6,32;13,02
2003;491;31;15;6,73;13,94
2002;471;33;15;6,89;14,25
2001;448;36;16;6,92;14,24
2000;303;48;21;4,77;9,83
1999;309;50;22;5,21;10,69
1998;246;54;26;4,35;9,05
1997;239;58;27;4,22;8,70

