Nom del nadó: DIANA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16158&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;49;180;85;0,90;1,86
2022;40;233;113;0,71;1,47
2021;38;246;118;0,66;1,35
2020;30;296;143;0,52;1,06
2019;34;285;136;0,56;1,14
2018;39;255;120;0,62;1,27
2017;34;306;143;0,51;1,06
2016;39;273;130;0,57;1,17
2015;37;280;129;0,53;1,09
2014;26;363;173;0,36;0,76
2013;31;317;149;0,43;0,89
2012;47;253;121;0,61;1,26
2011;35;326;155;0,43;0,89
2010;51;259;130;0,61;1,26
2009;54;244;115;0,64;1,33
2008;58;240;118;0,65;1,35
2007;49;252;126;0,59;1,21
2006;48;255;126;0,58;1,21
2005;50;229;111;0,63;1,30
2004;37;265;132;0,48;0,99
2003;36;264;128;0,49;1,02
2002;39;241;116;0,57;1,18
2001;24;288;146;0,37;0,76
2000;25;282;140;0,39;0,81
1999;23;285;142;0,39;0,80
1998;29;255;123;0,51;1,07
1997;23;273;137;0,41;0,84

