Nombre del recién nacido:  ADAY (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1005&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;62;32;3,01;5,87
Baix Llobregat;15;77;44;2,50;4,84
Barcelonès;19;167;89;1,10;2,14
Maresme;6;84;44;1,89;3,76
Selva;4;38;22;3,02;6,02
Tarragonès;4;83;46;1,98;3,71
Vallès Occidental;21;65;34;2,91;5,64
Vallès Oriental;8;63;35;2,79;5,45
Total;100;101;53;1,73;3,37

