Nom del nadó:  EDUARD (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17313&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;9;154;78;1,00;1,93
Barcelonès;33;129;69;1,62;3,15
Gironès;6;68;34;3,00;5,82
Maresme;8;92;49;1,84;3,52
Osona;4;77;41;2,65;5,14
Segrià;8;45;27;4,10;8,03
Selva;6;48;24;4,16;7,97
Tarragonès;4;117;61;1,73;3,27
Vallès Occidental;10;163;88;1,01;1,95
Vallès Oriental;5;131;70;1,17;2,29
Total;115;124;69;1,58;3,05

