Nombre del recién nacido: IVET (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=27502&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;75;89;41;1,82;3,79
2021;98;76;39;2,31;4,74
2020;82;92;42;1,94;3,98
2019;105;72;36;2,36;4,80
2018;109;83;40;2,35;4,81
2017;139;65;31;2,85;5,90
2016;133;73;33;2,63;5,41
2015;164;61;27;3,21;6,64
2014;160;63;28;3,07;6,38
2013;165;60;27;3,16;6,50
2012;165;71;33;2,92;6,03
2011;160;76;34;2,71;5,56
2010;146;84;38;2,39;4,97
2009;143;86;40;2,32;4,83
2008;148;90;39;2,29;4,75
2007;110;107;49;1,79;3,68
2006;99;121;56;1,63;3,38
2005;80;144;68;1,35;2,80
2004;61;168;82;1,05;2,17
2003;59;168;80;1,07;2,21
2002;37;216;102;0,71;1,47
2001;40;198;91;0,81;1,67
2000;29;231;109;0,60;1,24
1999;33;213;100;0,73;1,49
1998;24;244;116;0,56;1,17
1997;22;244;119;0,51;1,06

