Name of the newborn child: CRISTINA (girl). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=13865&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,254,119,064,130
2018,..,..,..,..,..
2017,7,166,78,102,208
2016,5,226,111,071,147
2015,5,227,107,068,141
2014,5,231,113,069,144
2013,11,124,59,149,307
2012,10,135,62,127,261
2011,14,102,50,169,346
2010,9,153,75,103,211
2009,17,92,44,194,406
2008,18,89,42,196,399
2007,20,73,36,244,511
2006,22,66,33,266,542
2005,33,50,25,441,921
2004,29,53,26,397,808
2003,36,41,22,524,1086
2002,35,35,17,578,1224
2001,44,24,13,766,1565
2000,42,29,14,742,1517
1999,36,31,15,701,1433
1998,47,21,10,919,1893
1997,48,20,11,930,1909

