Nom del nadó: ALEXANDRA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=3816&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;37;179;85;0,94;1,94
2022;41;166;78;1,00;2,07
2021;47;157;72;1,11;2,28
2020;56;137;62;1,33;2,72
2019;63;126;58;1,41;2,88
2018;61;145;69;1,31;2,69
2017;80;121;58;1,64;3,40
2016;88;118;55;1,74;3,58
2015;77;133;62;1,51;3,12
2014;102;102;50;1,96;4,07
2013;83;122;61;1,59;3,27
2012;85;134;64;1,51;3,11
2011;95;120;56;1,61;3,30
2010;85;135;64;1,39;2,90
2009;89;129;57;1,45;3,01
2008;94;128;60;1,46;3,02
2007;83;135;66;1,35;2,78
2006;56;181;89;0,92;1,91
2005;68;156;73;1,14;2,38
2004;79;133;62;1,36;2,81
2003;76;138;63;1,38;2,85
2002;69;145;63;1,33;2,73
2001;53;166;74;1,08;2,21
2000;59;147;65;1,22;2,53
1999;48;166;74;1,06;2,17
1998;45;167;73;1,05;2,19
1997;34;200;95;0,79;1,63

