Name of the newborn child: SIRAJ (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56388&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,23,362,181,042,083
2022,18,447,232,032,062
2021,22,393,201,038,074
2020,28,314,161,048,095
2019,21,411,204,035,068
2018,27,353,185,043,083
2017,29,339,180,044,085
2016,27,352,188,039,077
2015,21,431,212,030,058
2014,13,572,288,018,035
2013,13,565,275,018,035
2012,13,589,300,017,033
2011,..,..,..,..,..
2010,7,889,414,008,016
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

