Nom del nadó: FRIDA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=21613
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;9;509;256;0,25;0,53
2021;5;749;365;0,14;0,28
2020;4;861;439;0,11;0,22
2019;9;526;262;0,23;0,48
2018;9;541;270;0,22;0,46
2017;10;494;239;0,24;0,49
2016;9;540;268;0,21;0,42
2015;6;688;350;0,14;0,28
2014;6;652;327;0,13;0,28
2013;7;612;324;0,16;0,32
2012;4;864;447;0,08;0,17
2011;..;..;..;..;..
2010;9;551;278;0,17;0,36
2009;..;..;..;..;..
2008;4;878;462;0,07;0,15
2007;4;829;438;0,08;0,16
2006;6;633;325;0,11;0,24
2005;4;767;409;0,08;0,16
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

