Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=48152
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;30;185;91;0,88;1,82
2022;37;153;71;1,04;2,17
2021;34;180;88;0,93;1,91
2020;43;146;67;1,18;2,42
2019;40;173;85;1,04;2,12
2018;46;158;76;1,15;2,34
2017;65;129;60;1,54;3,18
2016;84;108;50;1,92;3,95
2015;95;95;47;2,14;4,45
2014;108;87;41;2,40;5,00
2013;117;78;36;2,59;5,33
2012;129;75;36;2,66;5,48
2011;152;68;30;2,99;6,15
2010;168;64;28;3,22;6,69
2009;166;66;28;3,14;6,54
2008;221;51;23;4,00;8,28
2007;204;57;27;3,86;7,94
2006;240;49;22;4,59;9,53
2005;243;47;21;4,73;9,83
2004;241;50;22;4,81;9,89
2003;281;40;19;5,86;12,10
2002;271;40;18;5,97;12,29
2001;297;37;16;6,87;14,16
2000;256;45;19;6,03;12,45
1999;268;39;17;6,72;13,79
1998;251;40;16;6,66;13,90
1997;273;41;19;7,21;14,90

