Name of the newborn child:  EDGAR (boy). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17178&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,4,56,29,329,637
Baix Camp,4,94,53,212,412
Baix Llobregat,6,216,109,077,151
Barcelonès,17,204,110,085,166
Maresme,4,161,85,097,189
Tarragonès,4,134,77,157,290
Vallès Occidental,11,158,81,117,228
Vallès Oriental,7,105,53,179,349
Total,78,175,95,109,212

