Nom del nadó: RAÜL/RAÚL (nen). Evolució. 1997-2023
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=51596
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;88;45;2,17;4,18
2017;4;110;60;1,73;3,48
2016;6;84;49;2,49;4,92
2015;..;..;..;..;..
2014;5;103;58;1,91;3,61
2013;..;..;..;..;..
2012;6;78;44;2,20;4,35
2011;16;31;18;5,75;11,07
2010;10;58;35;3,18;6,15
2009;14;42;24;4,48;8,66
2008;8;82;49;2,38;4,40
2007;12;48;31;3,99;7,73
2006;15;35;20;5,28;10,18
2005;18;27;14;6,42;12,49
2004;13;41;23;5,11;9,91
2003;17;30;16;7,34;13,89
2002;16;32;17;7,39;14,30
2001;21;18;9;10,48;19,92
2000;12;39;25;6,14;12,07
1999;13;23;13;7,44;14,66
1998;20;12;7;11,53;21,48
1997;15;23;11;9,19;17,71

