Nombre del recién nacido: JESÚS (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=29389&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;17;305;157;0,48;0,92
2021;15;350;181;0,41;0,80
2020;18;301;154;0,49;0,97
2019;15;376;189;0,39;0,76
2018;12;440;220;0,30;0,59
2017;13;417;216;0,31;0,59
2016;18;337;175;0,41;0,80
2015;23;272;147;0,52;1,00
2014;24;269;146;0,53;1,03
2013;27;253;135;0,60;1,17
2012;31;236;126;0,64;1,24
2011;27;267;142;0,53;1,04
2010;29;264;137;0,56;1,07
2009;34;235;122;0,64;1,24
2008;44;201;103;0,80;1,54
2007;36;231;119;0,68;1,32
2006;45;190;97;0,86;1,66
2005;22;287;147;0,43;0,83
2004;42;191;99;0,84;1,63
2003;42;193;99;0,88;1,70
2002;51;166;89;1,12;2,18
2001;53;150;85;1,23;2,38
2000;62;126;69;1,46;2,83
1999;66;120;68;1,65;3,23
1998;59;126;68;1,57;3,01
1997;66;112;60;1,74;3,37

