Nom del nadó:  ROC (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;41;23;3,59;6,96
Alt Penedès;6;30;17;5,68;10,99
Anoia;9;20;13;7,40;14,33
Bages;9;36;21;5,11;9,98
Baix Camp;8;41;22;4,24;8,25
Baix Empordà;4;57;28;3,22;6,09
Baix Llobregat;19;80;47;2,45;4,77
Baix Penedès;8;7;4;8,33;15,87
Barcelonès;55;72;39;2,76;5,37
Garraf;6;37;18;4,80;9,54
Gironès;5;71;35;2,34;4,69
Maresme;22;32;16;5,34;10,40
Noguera;4;7;2;11,49;23,39
Osona;9;31;19;5,73;10,68
Pla d'Urgell;5;3;3;12,92;26,32
Segrià;9;35;19;4,44;8,56
Selva;5;55;32;3,26;6,11
Tarragonès;10;48;28;3,92;7,26
Vallès Occidental;30;61;34;3,20;6,21
Vallès Oriental;13;57;30;3,33;6,48
Total;262;50;25;3,66;7,11

