Nombre del recién nacido: RAQUEL (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=51417&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;4;965;481;0,10;0,21
2022;6;742;369;0,15;0,30
2021;12;452;220;0,28;0,58
2020;8;620;309;0,19;0,39
2019;5;859;438;0,11;0,23
2018;20;341;164;0,43;0,88
2017;10;547;263;0,20;0,42
2016;14;450;220;0,28;0,57
2015;12;482;240;0,23;0,49
2014;23;312;143;0,44;0,92
2013;15;407;198;0,29;0,59
2012;27;293;139;0,48;0,99
2011;30;283;136;0,51;1,04
2010;26;316;155;0,43;0,89
2009;51;194;94;0,83;1,72
2008;62;171;84;0,96;1,99
2007;60;174;85;0,97;2,01
2006;64;159;77;1,05;2,19
2005;83;133;60;1,40;2,90
2004;90;118;53;1,55;3,21
2003;99;108;48;1,80;3,71
2002;134;81;40;2,58;5,31
2001;144;70;34;2,92;6,01
2000;167;66;33;3,46;7,15
1999;136;74;38;2,99;6,15
1998;160;63;31;3,73;7,78
1997;220;51;23;5,10;10,57

