Name of the newborn child:  AARON/AARÓN (boy). 1999
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,5,62,29,360,688
Baix Camp,4,80,42,277,531
Baix Llobregat,11,115,62,151,293
Barcelonès,41,100,51,232,456
Maresme,11,67,36,305,580
Selva,5,44,24,468,907
Tarragonès,10,42,23,572,1127
Vallès Occidental,19,78,42,243,475
Vallès Oriental,5,107,56,144,276
Total,139,92,48,234,457

