Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=19125&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;16;12;8;5,98;11,66
2022;11;33;16;3,92;7,57
2021;15;20;12;5,40;10,39
2020;18;14;9;6,32;12,78
2019;17;16;8;5,77;11,24
2018;23;6;4;7,63;14,80
2017;25;8;4;7,91;15,53
2016;22;17;9;6,72;13,28
2015;27;11;8;7,91;15,25
2014;30;16;9;8,40;16,42
2013;23;22;12;6,52;12,80
2012;32;10;6;8,48;16,68
2011;33;15;7;8,35;16,15
2010;34;13;7;8,19;15,81
2009;32;21;11;7,49;14,16
2008;24;34;17;5,47;10,79
2007;34;12;5;8,89;17,37
2006;21;37;22;5,70;10,93
2005;25;29;16;7,06;13,97
2004;29;22;11;8,57;16,88
2003;33;19;10;10,16;19,70
2002;26;25;13;8,91;17,03
2001;24;26;15;8,38;16,26
2000;14;41;23;5,04;9,97
1999;19;34;18;7,22;13,99
1998;19;29;16;7,55;14,68
1997;13;42;20;5,11;10,40

