Name of the newborn child:  JOAN (boy). 2001
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,358,27,14,828,1607
Comarques Gironines,49,21,11,853,1671
Camp de Tarragona,34,24,12,808,1546
Terres de l'Ebre,24,7,4,1765,3438
Ponent,24,26,15,838,1626
Comarques Centrals,34,21,10,1100,2156
Alt Pirineu i Aran,6,12,7,1224,2344
Penedès,36,19,9,969,1944
Total,565,23,11,873,1698

