Nom del nadó: BERNAT (nen). Evolució. 1997-2023
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=9844
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;12;10;6,02;11,38
2022;..;..;..;..;..
2021;5;45;24;3,76;7,33
2020;..;..;..;..;..
2019;4;55;29;2,82;5,59
2018;4;66;38;2,64;5,00
2017;..;..;..;..;..
2016;5;57;27;3,13;6,23
2015;9;36;21;5,53;10,74
2014;5;62;27;2,87;5,79
2013;6;54;29;3,41;6,65
2012;9;46;25;4,58;8,85
2011;6;64;34;3,15;6,01
2010;10;39;22;4,62;8,94
2009;5;76;43;2,36;4,54
2008;10;41;23;4,65;8,94
2007;7;63;31;3,42;6,60
2006;10;49;26;4,99;9,97
2005;8;50;28;4,23;8,05
2004;5;75;41;2,79;5,24
2003;10;38;21;5,80;11,06
2002;8;46;25;5,25;10,15
2001;6;53;28;4,31;8,44
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;66;37;3,74;7,19

