Nom del nadó: YOSRA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62584&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;1212;613;0,07;0,13
2018;4;1199;622;0,06;0,13
2017;..;..;..;..;..
2016;4;1177;626;0,06;0,12
2015;7;854;440;0,10;0,21
2014;9;733;370;0,13;0,26
2013;4;1167;614;0,06;0,12
2012;5;1043;552;0,06;0,13
2011;7;875;456;0,09;0,18
2010;7;889;476;0,08;0,17
2009;..;..;..;..;..
2008;13;622;328;0,15;0,30
2007;5;1041;558;0,06;0,12
2006;9;690;363;0,11;0,23
2005;8;690;356;0,10;0,21
2004;13;500;253;0,17;0,35
2003;19;368;182;0,26;0,54
2002;8;557;286;0,12;0,24
2001;9;507;255;0,14;0,29
2000;10;460;234;0,16;0,32
1999;9;483;246;0,15;0,31
1998;5;606;321;0,09;0,18
1997;11;408;215;0,19;0,40

