Nom del nadó: DANNA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=14850
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;448;231;0,29;0,61
2022;4;879;436;0,11;0,23
2021;15;350;170;0,41;0,84
2020;13;394;199;0,36;0,73
2019;7;619;308;0,18;0,37
2018;7;631;324;0,17;0,36
2017;7;614;301;0,17;0,34
2016;5;772;395;0,11;0,24
2015;9;529;267;0,20;0,42
2014;8;558;275;0,18;0,37
2013;5;741;387;0,11;0,23
2012;9;507;247;0,19;0,38
2011;7;634;321;0,14;0,28
2010;11;487;240;0,21;0,44
2009;5;752;397;0,09;0,20
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;12;411;201;0,23;0,48
2005;6;598;312;0,12;0,24
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

