Nombre del recién nacido:  OLÍVIA/OLIVIA (niña). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48495&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;19;11;5,98;11,52
Bages;4;41;17;3,44;7,31
Baix Camp;5;39;18;3,49;7,12
Baix Empordà;6;14;7;6,56;12,96
Baix Llobregat;22;41;19;4,03;8,42
Barcelonès;107;5;4;6,54;13,43
Garraf;12;1;1;11,93;24,95
Gironès;4;66;34;2,41;4,87
Maresme;16;27;11;5,67;11,84
Segrià;6;33;17;3,83;7,95
Tarragonès;9;26;11;4,69;9,24
Vallès Occidental;37;22;10;5,61;11,35
Vallès Oriental;11;45;21;4,12;8,68
Total;268;24;10;4,95;10,18

