Nombre del recién nacido:  CARLA (niña). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;722;4;2;14,40;29,64
Comarques Gironines;96;6;3;13,15;26,74
Camp de Tarragona;50;14;8;9,79;20,13
Terres de l'Ebre;18;9;4;12,76;26,63
Ponent;39;11;7;11,53;23,44
Comarques Centrals;52;9;5;13,28;27,84
Alt Pirineu i Aran;5;18;9;8,50;16,89
Penedès;73;4;2;15,06;31,44
Total;1055;5;3;13,76;28,31

