Name of the newborn child: LEIRE (girl). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=35983&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,180,86,092,191
2022,5,185,89,087,179
2021,9,129,60,150,311
2020,12,94,41,204,415
2019,12,106,47,192,396
2018,16,84,39,242,501
2017,15,92,41,214,439
2016,25,55,26,336,687
2015,24,63,28,313,653
2014,26,62,29,329,680
2013,20,75,31,257,528
2012,26,65,28,303,625
2011,38,45,19,423,876
2010,48,37,17,506,1042
2009,44,42,19,456,952
2008,17,114,52,169,350
2007,11,155,76,113,229
2006,15,126,59,154,321
2005,..,..,..,..,..
2004,4,257,128,042,089
2003,6,201,102,067,138
2002,5,214,104,058,121
2001,4,234,112,049,099
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

