Nom del nadó: CÈLIA/CELIA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12222&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;34;260;134;0,63;1,29
2022;32;282;134;0,57;1,18
2021;51;193;91;0,88;1,82
2020;33;272;133;0,57;1,16
2019;40;252;119;0,66;1,34
2018;29;337;160;0,46;0,94
2017;43;249;115;0,65;1,34
2016;33;306;145;0,48;0,99
2015;33;307;144;0,47;0,97
2014;42;266;125;0,59;1,22
2013;54;228;111;0,76;1,56
2012;48;244;117;0,62;1,28
2011;60;221;105;0,74;1,53
2010;65;215;102;0,77;1,61
2009;75;184;86;0,88;1,84
2008;86;173;82;0,97;2,00
2007;72;195;94;0,86;1,77
2006;56;225;110;0,68;1,41
2005;85;162;77;1,07;2,22
2004;62;202;100;0,81;1,66
2003;67;191;91;0,92;1,90
2002;67;175;80;0,98;2,03
2001;86;140;61;1,33;2,73
2000;63;173;79;0,99;2,04
1999;60;172;78;1,01;2,07
1998;75;139;62;1,33;2,76
1997;57;177;80;1,01;2,08

