Name of the newborn child: ADAY (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=b17&id=1005&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,76,82,39,193,375
2022,64,117,62,155,299
2021,78,96,51,184,358
2020,62,122,70,147,287
2019,67,120,66,150,295
2018,69,131,70,149,290
2017,59,159,83,121,233
2016,35,229,122,069,135
2015,19,356,188,037,072
2014,19,366,192,036,070
2013,16,389,203,031,060
2012,17,389,198,030,059
2011,14,460,224,024,046
2010,18,392,201,029,057
2009,7,685,319,011,022
2008,11,526,256,017,033
2007,7,646,310,011,022
2006,5,786,371,008,016
2005,7,594,292,012,023
2004,6,631,296,010,020
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

