Nombre del recién nacido: POL (niño). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=50556&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;16;15;8;5,71;11,01
2021;17;14;10;6,12;11,77
2020;31;1;1;10,89;22,02
2019;24;4;2;8,14;15,87
2018;18;19;12;5,97;11,58
2017;19;21;11;6,01;11,80
2016;24;12;7;7,33;14,48
2015;27;11;8;7,91;15,25
2014;39;4;2;10,92;21,35
2013;47;3;2;13,32;26,15
2012;32;10;6;8,48;16,68
2011;37;12;6;9,36;18,11
2010;41;6;3;9,88;19,07
2009;35;16;8;8,19;15,49
2008;48;5;2;10,94;21,58
2007;42;6;3;10,98;21,46
2006;42;7;4;11,41;21,86
2005;36;11;4;10,17;20,11
2004;37;13;6;10,94;21,54
2003;48;6;2;14,78;28,66
2002;34;10;5;11,66;22,27
2001;23;28;17;8,03;15,58
2000;28;21;11;10,08;19,94
1999;15;39;22;5,70;11,05
1998;23;21;12;9,14;17,77
1997;11;51;24;4,33;8,80

