Nom del nadó: PAULA (nena). Evolució. 1997-2023
Montsià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=49896&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;4;6;4;8,37;16,39
2021;5;7;4;10,78;20,16
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;11;1;1;20,72;41,20
2016;..;..;..;..;..
2015;7;5;4;12,28;23,03
2014;5;11;5;8,73;18,18
2013;5;10;3;8,88;19,31
2012;8;5;3;12,70;27,97
2011;7;7;4;10,26;20,77
2010;8;4;2;11,30;24,32
2009;7;9;4;9,17;18,62
2008;..;..;..;..;..
2007;5;19;9;6,49;13,40
2006;11;3;2;15,51;31,70
2005;11;4;2;15,90;33,74
2004;14;1;1;25,09;52,63
2003;6;12;8;10,85;22,30
2002;11;3;1;19,47;42,80
2001;12;3;2;21,51;45,98
2000;14;4;2;25,74;52,83
1999;14;2;1;27,89;54,90
1998;9;4;3;20,55;40,54
1997;11;3;1;23,11;48,89

