Nom del nadó: RAMON/RAMÓN (nen). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=51345&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;134;71;1,40;2,71
2016;..;..;..;..;..
2015;5;132;64;1,36;2,65
2014;..;..;..;..;..
2013;4;152;77;1,07;2,05
2012;7;106;55;1,68;3,23
2011;4;170;87;0,93;1,80
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;178;96;0,84;1,59
2007;8;94;51;1,81;3,48
2006;4;161;84;0,94;1,84
2005;6;116;60;1,44;2,77
2004;4;152;82;1,02;1,95
2003;..;..;..;..;..
2002;7;82;41;2,10;4,07
2001;5;115;60;1,62;3,17
2000;5;106;55;1,64;3,15
1999;9;68;36;2,96;5,65
1998;5;98;55;1,77;3,35
1997;8;74;38;2,73;5,20

