Nom del nadó: SALMA (nena). Evolució. 1997-2023
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=53809&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;55;28;2,80;5,70
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;55;28;3,79;8,06
2014;7;47;22;3,71;7,82
2013;4;94;42;2,12;4,37
2012;4;93;44;1,86;3,80
2011;5;81;35;2,26;4,83
2010;4;104;48;1,73;3,63
2009;8;56;25;3,33;7,01
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;8;56;24;3,60;7,30
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;71;32;2,66;5,58
2002;4;90;39;2,25;4,64
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

