Name of the newborn child: JOSEP (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=31925&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,5,147,82,126,242
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,199,107,085,165
2016,..,..,..,..,..
2015,5,182,100,098,190
2014,5,175,99,097,187
2013,5,188,107,098,186
2012,5,189,98,090,176
2011,8,134,71,139,267
2010,8,140,77,128,246
2009,8,148,83,127,244
2008,11,113,65,164,310
2007,9,133,67,147,289
2006,9,127,68,157,304
2005,11,104,56,197,383
2004,7,138,75,137,267
2003,17,62,34,352,670
2002,13,75,45,284,554
2001,16,59,34,380,728
2000,18,54,30,436,863
1999,15,60,32,406,791
1998,14,66,36,381,730
1997,14,62,34,403,784

