Nombre del recién nacido: JULIANA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32823&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;4;1206;610;0,07;0,15
2021;..;..;..;..;..
2020;7;863;443;0,12;0,25
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;1038;528;0,08;0,16
2016;..;..;..;..;..
2015;6;939;492;0,09;0,18
2014;6;921;472;0,08;0,17
2013;4;1167;614;0,06;0,12
2012;..;..;..;..;..
2011;5;1056;561;0,06;0,13
2010;12;658;340;0,14;0,30
2009;8;809;429;0,09;0,20
2008;8;833;441;0,09;0,19
2007;13;566;290;0,16;0,32
2006;8;740;393;0,10;0,20
2005;5;933;497;0,06;0,13
2004;4;1005;542;0,05;0,11
2003;4;935;493;0,05;0,11
2002;..;..;..;..;..
2001;9;507;255;0,14;0,29
2000;4;757;404;0,06;0,13
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

