Nom del nadó: SOULAIMAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=57050
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;6;745;380;0,14;0,28
2020;..;..;..;..;..
2019;5;859;422;0,11;0,22
2018;5;849;417;0,11;0,21
2017;..;..;..;..;..
2016;7;701;352;0,14;0,27
2015;7;679;340;0,14;0,26
2014;..;..;..;..;..
2013;8;623;301;0,15;0,30
2012;8;613;302;0,14;0,28
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;7;685;319;0,11;0,22
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

