Name of the newborn child: JACOBO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27743&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,674,336,018,036
2022,8,781,392,014,027
2021,7,842,414,012,024
2020,10,689,339,017,034
2019,..,..,..,..,..
2018,9,752,364,014,028
2017,5,1.038,511,008,015
2016,..,..,..,..,..
2015,7,854,415,010,019
2014,5,1.027,503,007,014
2013,6,926,446,008,016
2012,4,1.195,564,005,010
2011,7,875,420,009,017
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,1.274,592,004,009
2007,5,1.041,484,006,012
2006,10,651,309,012,024
2005,4,1.057,488,005,010
2004,8,664,307,010,020
2003,9,561,275,012,024
2002,7,604,291,010,020
2001,..,..,..,..,..
2000,6,591,281,009,018
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

