Nom del nadó: MAR (nena). Evolució. 1997-2022
Montsià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=39346
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;14;6;7,02;13,16
2014;..;..;..;..;..
2013;5;10;3;8,88;19,31
2012;5;14;5;7,94;17,48
2011;4;30;16;5,87;11,87
2010;4;22;9;5,65;12,16
2009;9;6;3;11,80;23,94
2008;5;17;8;6,29;12,92
2007;..;..;..;..;..
2006;4;24;11;5,64;11,53
2005;..;..;..;..;..
2004;6;12;4;10,75;22,56
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;6;15;9;10,75;22,99
2000;..;..;..;..;..
1999;4;28;14;7,97;15,69
1998;4;20;9;9,13;18,02
1997;..;..;..;..;..

