Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2023
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=737&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;4;33;13;3,98;8,32
2022;6;19;10;6,13;12,63
2021;7;12;9;6,88;13,62
2020;..;..;..;..;..
2019;6;20;9;5,69;11,56
2018;7;16;8;6,20;12,75
2017;6;22;9;5,31;10,95
2016;8;20;13;6,51;13,18
2015;10;10;7;8,16;16,10
2014;7;23;14;5,34;10,61
2013;7;29;14;5,60;11,29
2012;9;20;10;6,50;13,37
2011;6;46;24;4,02;7,74
2010;6;43;18;3,96;8,22
2009;8;27;14;5,17;10,88
2008;7;39;16;4,14;8,68
2007;7;42;21;4,31;8,76
2006;7;40;17;4,35;9,35
2005;9;28;14;5,89;11,75
2004;..;..;..;..;..
2003;7;37;19;4,84;10,22
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

