Nom del nadó: RUTH (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53295&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;14;536;271;0,26;0,53
2022;11;630;320;0,20;0,40
2021;15;506;248;0,26;0,53
2020;13;574;291;0,22;0,46
2019;27;346;164;0,44;0,91
2018;24;379;179;0,38;0,78
2017;25;373;182;0,38;0,78
2016;36;290;138;0,52;1,08
2015;36;288;134;0,51;1,06
2014;29;336;159;0,41;0,85
2013;21;419;208;0,29;0,61
2012;33;327;155;0,43;0,88
2011;46;267;130;0,57;1,17
2010;64;216;103;0,76;1,58
2009;64;207;100;0,75;1,57
2008;72;201;97;0,81;1,67
2007;82;170;83;0,98;2,02
2006;72;189;94;0,88;1,82
2005;69;189;93;0,87;1,80
2004;86;160;76;1,12;2,31
2003;70;181;84;0,96;1,99
2002;68;174;79;1,00;2,06
2001;45;224;110;0,70;1,43
2000;41;224;107;0,65;1,33
1999;45;207;97;0,76;1,56
1998;48;191;87;0,85;1,77
1997;49;190;89;0,86;1,78

